FID,osm_id,man_made,name,ref,elevation,description,url,network,osm_user,osm_timestamp,tags,date_import,coordx,coordy,lastmodif,num_keys,geom
geodesie_point.fid--50e7f688_18efa623212_6965,669980401,survey_point,,0607706 - B,1332.01,Rocher : Croix gravée - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607706,,PanierAvide,2017-01-19T18:27:07,"{""osm_user"":""PanierAvide"",""ref"":""0607706 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:07Z"",""description"":""Rocher : Croix gravée - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607706"",""ele"":""1332.01""}",2024-04-12T14:31:27.531,1052100.0854,6319695.056,2640,11,POINT (7.3835997 43.88827874083396)
geodesie_point.fid--50e7f688_18efa623212_6966,669980403,survey_point,,0607801 - 1,507.51,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607801,,PanierAvide,2017-01-19T18:27:07,"{""osm_user"":""PanierAvide"",""ref"":""0607801 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:07Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607801"",""ele"":""507.51""}",2024-04-12T14:31:27.531,1031721.5822,6322698.1823,2640,11,POINT (7.132321800000001 43.9251504408403)
geodesie_point.fid--50e7f688_18efa623212_6967,669980404,survey_point,,0607801 - A,497.9,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607801,,PanierAvide,2017-01-19T18:27:07,"{""osm_user"":""PanierAvide"",""ref"":""0607801 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:07Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607801"",""ele"":""497.9""}",2024-04-12T14:31:27.531,1031717.2152,6322713.9986,2640,11,POINT (7.132277800000001 43.925294640840335)
geodesie_point.fid--50e7f688_18efa623212_6968,669980405,survey_point,,0607801 - B,505.74,Rocher : Repère bronze P.M. scellé (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607801,,PanierAvide,2017-01-19T18:27:07,"{""osm_user"":""PanierAvide"",""ref"":""0607801 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:07Z"",""description"":""Rocher : Repère bronze P.M. scellé (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607801"",""ele"":""505.74""}",2024-04-12T14:31:27.531,1031718.9371,6322701.2372,2640,11,POINT (7.132290900000002 43.9251791408403)
geodesie_point.fid--50e7f688_18efa623212_6969,669980406,survey_point,,06078A - 1,432.96,Clocher : Centre boule - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06078A,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""06078A - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Clocher : Centre boule - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06078A"",""ele"":""432.96""}",2024-04-12T14:31:27.531,1031622.2326,6322851.8494,2640,11,POINT (7.131186499999998 43.92657824084054)
geodesie_point.fid--50e7f688_18efa623212_696a,669980407,survey_point,,0607901 - 1,439.08,Borne en granit gravée IGN - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607901 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901"",""ele"":""439.08""}",2024-04-12T14:31:27.531,1014847.8737,6274920.6125,2640,11,POINT (6.8931543999999985 43.5035002407553)
geodesie_point.fid--50e7f688_18efa623212_696b,669980408,survey_point,,0607901 - A,440.14,Rocher : Repère en bronze scellé - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607901 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Rocher : Repère en bronze scellé - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901"",""ele"":""440.14""}",2024-04-12T14:31:27.531,1014847.5719,6274919.3402,2640,11,POINT (6.893149900000001 43.50348894075528)
geodesie_point.fid--50e7f688_18efa623212_696c,669980409,survey_point,,0607901 - B,440.17,Rocher : Pointerolle scellée - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607901 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Rocher : Pointerolle scellée - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901"",""ele"":""440.17""}",2024-04-12T14:31:27.531,1014845.0428,6274922.3313,2640,11,POINT (6.893120500000002 43.50351694075527)
geodesie_point.fid--50e7f688_18efa623212_696d,669980410,survey_point,,0607901 - C,439.56,Rocher : Plaquette géodésique scellée : Centre - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607901 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Rocher : Plaquette géodésique scellée : Centre - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901"",""ele"":""439.56""}",2024-04-12T14:31:27.531,1014847.5188,6274925.013,2640,11,POINT (6.8931527 43.50353994075529)
geodesie_point.fid--50e7f688_18efa623212_696e,669980411,survey_point,,0607901 - D,439.48,Rocher : Pointerolle scellée - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607901 - D"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Rocher : Pointerolle scellée - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607901"",""ele"":""439.48""}",2024-04-12T14:31:27.531,1014848.4973,6274926.8529,2640,11,POINT (6.893165900000001 43.50355604075529)
geodesie_point.fid--50e7f688_18efa623212_696f,669980412,survey_point,,0607902 - 1,82.56,Plaquette géodésique scellée dans rocher : Repère : Centre (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607902,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607902 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Plaquette géodésique scellée dans rocher : Repère : Centre (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607902"",""ele"":""82.56""}",2024-04-12T14:31:27.531,1015331.0765,6277999.5106,2640,11,POINT (6.900998899999999 43.530953240761626)
geodesie_point.fid--50e7f688_18efa623212_6970,669980413,survey_point,,0607902 - A,82.39,"Borne en granit gravée IGN - Support en mauvais état, point exploitable en 2002",http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607902,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607902 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Borne en granit gravée IGN - Support en mauvais état, point exploitable en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607902"",""ele"":""82.39""}",2024-04-12T14:31:27.531,1015324.9269,6278010.0788,2640,11,POINT (6.900929399999999 43.53105094076165)
geodesie_point.fid--50e7f688_18efa623212_6971,669980414,survey_point,,0607904 - 1,148.21,Réservoir : Croix gravée au centre et au sommet - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607904,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607904 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Réservoir : Croix gravée au centre et au sommet - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607904"",""ele"":""148.21""}",2024-04-12T14:31:27.531,1017689.8683,6280025.4423,2640,11,POINT (6.9313786 43.54810654076553)
geodesie_point.fid--50e7f688_18efa623212_6972,669980415,survey_point,,0607904 - A,146.81,Réservoir : Terrasse : Repère en bronze GM - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607904,,PanierAvide,2017-01-19T18:27:08,"{""osm_user"":""PanierAvide"",""ref"":""0607904 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:08Z"",""description"":""Réservoir : Terrasse : Repère en bronze GM - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607904"",""ele"":""146.81""}",2024-04-12T14:31:27.531,1017684.957,6280028.4915,2640,11,POINT (6.9313198 43.54813614076555)
geodesie_point.fid--50e7f688_18efa623212_6973,669980416,survey_point,,0607904 - B,141.87,Borne en granit gravée IGN - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607904,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""0607904 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607904"",""ele"":""141.87""}",2024-04-12T14:31:27.531,1017681.8062,6280032.9193,2640,11,POINT (6.9312835999999995 43.54817734076557)
geodesie_point.fid--50e7f688_18efa623212_6974,669980417,survey_point,,0607905 - 1,131.23,Borne en granit gravée IGN - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607905,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""0607905 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607905"",""ele"":""131.23""}",2024-04-12T14:31:27.531,1018286.8793,6277499.4696,2640,11,POINT (6.937197000000001 43.5251404407603)
geodesie_point.fid--50e7f688_18efa623212_6975,669980418,survey_point,,0607905 - A,131.22,Rocher : Repère en bronze GM (non retrouvé en 2002) - Point non retrouvé en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607905,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""0607905 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Rocher : Repère en bronze GM (non retrouvé en 2002) - Point non retrouvé en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0607905"",""ele"":""131.22""}",2024-04-12T14:31:27.531,1018289.8503,6277502.2442,2640,11,POINT (6.937235399999999 43.525164040760316)
geodesie_point.fid--50e7f688_18efa623212_6976,669980419,survey_point,,06079A - 1,362.8,Pylône support de ligne électrique : Axe et sommet - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06079A,,sergio7826,2018-01-21T09:51:46,"{""osm_user"":""sergio7826"",""man_made"":""survey_point"",""osm_uid"":""411998"",""osm_changeset"":""55623152"",""osm_timestamp"":""2018-01-21T09:51:46Z"",""description"":""Pylône support de ligne électrique : Axe et sommet - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""3"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06079A"",""ref"":""06079A - 1"",""power"":""tower"",""ele"":""362.8""}",2024-04-12T14:31:27.531,1017137.0442,6281393.7537,2273,12,POINT (6.9253898 43.56064984076838)
geodesie_point.fid--50e7f688_18efa623212_6977,669980420,survey_point,,06079B - 1,57.67,Bâtiment : Tour : Epi : Axe - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06079B,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""06079B - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Bâtiment : Tour : Epi : Axe - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06079B"",""ele"":""57.67""}",2024-04-12T14:31:27.531,1017253.3388,6278681.0825,2640,11,POINT (6.9251592 43.53622124076285)
geodesie_point.fid--50e7f688_18efa623212_6978,669980421,survey_point,,06079C - 1,32.57,Château : Tour : Axe - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06079C,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""06079C - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Château : Tour : Axe - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=06079C"",""ele"":""32.57""}",2024-04-12T14:31:27.531,1018721.6687,6277311.9773,2640,11,POINT (6.9424507 43.52326054075987)
geodesie_point.fid--50e7f688_18efa623212_6979,669980422,survey_point,,0608001 - 1,619.54,Clocher : Centre boule - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608001,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""0608001 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Clocher : Centre boule - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608001"",""ele"":""619.54""}",2024-04-12T14:31:27.531,1031307.9987,6334601.2829,2640,11,POINT (7.134936800000001 44.03232394085764)
geodesie_point.fid--50e7f688_18efa623212_697a,669980423,survey_point,,0608001 - A,599.84,Église : Repère en bronze scellé dans une marche de l'entrée - Point vu en place en 2002,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608001,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""0608001 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Église : Repère en bronze scellé dans une marche de l'entrée - Point vu en place en 2002"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608001"",""ele"":""599.84""}",2024-04-12T14:31:27.531,1031323.8231,6334604.5935,2640,11,POINT (7.135136100000001 44.032346240857635)
geodesie_point.fid--50e7f688_18efa623212_697b,669980424,survey_point,,0608002 - 1,1003.19,Borne en granit gravée IGN - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002,,PanierAvide,2017-01-19T18:27:09,"{""osm_user"":""PanierAvide"",""ref"":""0608002 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:09Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002"",""ele"":""1003.19""}",2024-04-12T14:31:27.531,1032208.6286,6333641.6263,2640,11,POINT (7.145528399999998 44.02327404085623)
geodesie_point.fid--50e7f688_18efa623212_697c,669980425,survey_point,,0608002 - A,1004.4,Rocher : Plaquette géodésique scellée - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608002 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Rocher : Plaquette géodésique scellée - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002"",""ele"":""1004.4""}",2024-04-12T14:31:27.531,1032216.5037,6333642.2515,2640,11,POINT (7.145626899999999 44.02327594085626)
geodesie_point.fid--50e7f688_18efa623212_697d,669980426,survey_point,,0608002 - B,1002.79,Rocher : Repère bronze PM scellé - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608002 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Rocher : Repère bronze PM scellé - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002"",""ele"":""1002.79""}",2024-04-12T14:31:27.531,1032207.9331,6333639.4312,2640,11,POINT (7.145518300000001 44.02325464085625)
geodesie_point.fid--50e7f688_18efa623212_697e,669980427,survey_point,,0608002 - C,1000.81,Tige en fer scellée dans un rocher - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608002 - C"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Tige en fer scellée dans un rocher - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608002"",""ele"":""1000.81""}",2024-04-12T14:31:27.531,1032214.1201,6333635.3614,2640,11,POINT (7.145592700000002 44.023215140856244)
geodesie_point.fid--50e7f688_18efa623212_697f,669980428,survey_point,,0608003 - 1,1859.21,Borne en granit gravée IGN - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608003,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608003 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608003"",""ele"":""1859.21""}",2024-04-12T14:31:27.531,1034226.3124,6336641.5154,2640,11,POINT (7.1726361 44.04927984086022)
geodesie_point.fid--50e7f688_18efa623212_6980,669980429,survey_point,,0608003 - A,1857.65,Rocher : Repère en bronze scellé - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608003,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608003 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Rocher : Repère en bronze scellé - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608003"",""ele"":""1857.65""}",2024-04-12T14:31:27.531,1034220.2139,6336631.1902,2640,11,POINT (7.1725533000000015 44.04918994086021)
geodesie_point.fid--50e7f688_18efa623212_6981,669980430,survey_point,,0608003 - B,1861.62,Pointerolle scellée dans un radier - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608003,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608003 - B"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Pointerolle scellée dans un radier - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608003"",""ele"":""1861.62""}",2024-04-12T14:31:27.531,1034279.6896,6336650.5475,2640,11,POINT (7.173307199999999 44.04933564086021)
geodesie_point.fid--50e7f688_18efa623212_6982,669980431,survey_point,,0608101 - 1,1265.18,Borne en granit gravée IGN - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608101,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608101 - 1"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Borne en granit gravée IGN - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608101"",""ele"":""1265.18""}",2024-04-12T14:31:27.531,1011651.7712,6313981.1457,2640,11,POINT (6.877395400000001 43.85596034082818)
geodesie_point.fid--50e7f688_18efa623212_6983,669980432,survey_point,,0608101 - A,1265.3,Rocher : Plaquette géodésique scellée - Point vu en place en 1975,http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608101,,PanierAvide,2017-01-19T18:27:10,"{""osm_user"":""PanierAvide"",""ref"":""0608101 - A"",""man_made"":""survey_point"",""osm_uid"":""214436"",""osm_changeset"":""45304789"",""osm_timestamp"":""2017-01-19T18:27:10Z"",""description"":""Rocher : Plaquette géodésique scellée - Point vu en place en 1975"",""source"":""©IGN 2010 dans le cadre de la cartographie réglementaire"",""osm_version"":""2"",""url"":""http://geodesie.ign.fr/fiches/index.php?module=e&action=fichepdf&source=carte&sit_no=0608101"",""ele"":""1265.3""}",2024-04-12T14:31:27.531,1011639.0382,6313977.9722,2640,11,POINT (6.8772353 43.855937440828164)
